TFZ;ZFSimNr;Anfahrzugkraft;Korrekturmasse
Alstom H3;2000950;240;50
BB 475-000;2000790;300;50
Blue Tiger;2500001;432.6;50
BR 101;1010001;300;50
BR 103;1030002;267.432;50
BR 110;1100002;265.854;50
BR 111;1110002;265.56;50
BR 112;1120002;265;50
BR 120;1200001;290;50
BR 139;1390001;264.211;-90
BR 140;1400001;264.211;-90
BR 142;1420001;246.515;50
BR 143;1430002;265;50
BR 145;1450001;300;50
BR 146 (4.200 kW);1460001;300;50
BR 146 (5.600 kW);1460301;300;50
BR 147-12;1470101;300;50
BR 151;1510001;383.7;50
BR 152;1520001;300;50
BR 155;1550001;370;50
BR 156;1560001;361;50
BR 159 (15kV-Modus);1590001;500;50
BR 159 (V-Modus);1590002;500;50
BR 180;1800001;244.997;50
BR 181;1810002;265.268;50
BR 182;1820001;300;50
BR 183;1830001;304;50
BR 185;1850002;300;50
BR 186;1860002;300;50
BR 186-C;1860500;300;50
BR 187-10 (6,0 MW);1870101;300;50
BR 187-14 (5,6 MW);1870201;300;50
BR 188-C (320 kN);1880201;320;50
BR 188-H (340 kN);1880101;340;50
BR 189;1890001;300;50
BR 192;1920100;320;50
BR 193 (300 kN);1930003;300;50
BR 193 (320 kN);1930400;320;50
BR 193 (350 kN);1930500;350;50
BR 194;1940011;273;50
BR 201 (LG);2010002;155.55;50
BR 201 (SG, 100 km.h);2010001;153.165;50
BR 201 (SG, 80 km.h);2010010;153.165;50
BR 202 (LG);2020002;159.278;50
BR 202 (SG);2020001;158.903;50
BR 203 (1.082 kW);2030001;158.9;50
BR 203 (1.240 kW);2030101;167.5;50
BR 203 (1.305 kW);2030130;201;50
BR 203.7 (Hybrid, LG);2000006;99.9;50
BR 203.7 (Hybrid, SG);2000005;99.9;50
BR 204;2040001;173.517;50
BR 211 (LG);2110002;185.46;50
BR 211 (SG);2110001;104.92;50
BR 212 (LG);2120002;186.745;50
BR 212 (SG);2120001;123.18;50
BR 213 (LG);2130002;186.752;50
BR 213 (SG);2130001;123.218;50
BR 215 (LG);2150002;233.078;50
BR 215 (SG);2150001;167.405;50
BR 216 (LG);2160002;213.456;50
BR 216 (SG);2160001;183.743;50
BR 217 (LG);2170002;237.31;50
BR 217 (SG);2170001;127.097;50
BR 218 (LG);2180002;233.063;50
BR 218 (SG);2180003;168.928;50
BR 218 (SG, ZEV=320kW);2180004;168.928;50
BR 220;2200003;350;50
BR 221;2210001;230.437;50
BR 223 (Boost) [ER20];2230322;250;50
BR 223 [ER20];2230122;235;50
BR 223 [ER20, ZEV=200kW];2230123;235;50
BR 223 [ER20, ZEV=300kW];2230124;235;50
BR 223 [ER20, ZEV=400kW];2230125;235;50
BR 225 (LG);2250002;233;50
BR 225 (SG);2250001;167.405;50
BR 228 (2x1.050 kW);2280100;229;50
BR 228 (2x736 kW);2280001;233.589;50
BR 229;2290001;232.229;50
BR 232;2320002;294.658;50
BR 232 (ZEV=150kW);2320003;294.658;50
BR 232 (ZEV=300kW);2320001;294.658;50
BR 232 (ZEV=450kW);2320004;294.658;50
BR 232 (ZEV=600kW);2320005;294.658;50
BR 233;2330002;294.658;50
BR 233 (ZEV=300kW);2330001;294.658;50
BR 233 (ZEV=600kW);2330005;294.658;50
BR 234;2340002;260.763;50
BR 241;2410002;450;50
BR 245 ME;2450012;300;50
BR 245 ME (ZEV=150kW);2450003;300;50
BR 245 ME (ZEV=200kW);2450004;300;50
BR 245 ME (ZEV=250kW);2450005;300;50
BR 245 ME (ZEV=300kW);2450006;300;50
BR 245 ME (ZEV=480kW);2450015;300;50
BR 245 SE;2450021;300;50
BR 245 SE (ZEV=100kW);2450022;300;50
BR 246;2460003;270;50
BR 246 (ZEV=100 kW);2460004;270;50
BR 246 (ZEV=200kW);2460002;270;50
BR 246 (ZEV=360kW);2460001;270;50
BR 247 [Vectron DE];2470102;300;50
BR 285 (2.200 kW);2850011;270;50
BR 285 (2.400 kW);2850301;300;50
BR 285 (2.400 kW, Flattop);2850210;300;50
BR 290 (800 kW, LG);2900002;234.656;50
BR 290 (800 kW, SG);2900001;193.021;50
BR 293 (LG);2930203;196.2;50
BR 293 (SG);2930204;170.8;50
BR 294 (1.000 kW, LG);2940902;235;50
BR 294 (1.000 kW, SG);2940901;203;50
BR 298 (LG);2980002;183.748;50
BR 298 (SG);2980001;169.682;50
BR 346 (LG);3460002;142.569;50
BR 346 (SG);3460001;142.243;50
BR 360 (LG);3600002;128.3;50
BR 360 (SG);3600001;127.704;50
Class 66;2660901;410;50
Class 77;2470864;449;50
D100 BB (72 t);2080150;176.783;50
D100 BB (80 t);2080152;195.5;50
DE 12 (1.050kW, 80t);2000857;300;50
DE 12 (1.050kW, 90t);2000853;300;50
DE 12 (1.200kW, 80t);2000852;300;50
DE 12 (1.200kW, 90t);2000856;300;50
DE 18 (1.500kW, 80t);2000859;300;50
DE 18 (1.500kW, 90t);2000855;300;50
DE 18 (1.800kW, 80t);2000858;300;50
DE 18 (1.800kW, 90t);2000854;300;50
DE 2700;2510001;400;50
DE 2700 (ZEV=180kW);2510002;400;50
DE 6400;2640101;256.224;50
DSB EG 3100;1800401;400;50
Euro 4000;2000850;400;50
EURO9000 (15kV-Modus);1591002;500;50
EURO9000 (V-Modus);1591003;500;50
G 1000 BB (LG);2090602;259;50
G 1000 BB (SG);2090601;213;50
G 12;2990120;203;50
G 1202 BB;2070101;196.2;50
G1203 BB;2000144;161.9;50
G 1204 BB (60 km.h);2000204;284.5;50
G 1204 BB (80 km.h);2000277;255;50
G 1205 BB (1.120 kW);2000205;233.006;50
G 1205 BB (1.200 kW);2000207;290;50
G 1206 (1.500 kW);2070801;213.368;50
G 1206 (1.530 kW);2760001;267.57;50
G 1206 (80 km.h);2000268;220.7;50
G 1206 (90 km.h, 82t);2070803;205.2;50
G 1206 (90 km.h, 87t);2070802;213.368;50
G 1600 (LG);2000258;291.4;50
G 1600 (SG);2000266;257.12;50
G 1700-2 BB (1.500 kW);2000270;254;50
G 1700-2 BB (1.700 kW);2000271;286;50
G 18;2990180;274;50
G 2000-1 BB;2090201;283;50
G 2000-2,-3 BB;2090202;283;50
G 6;2000004;147.8;50
G 800 BB (LG);2000131;176.58;50
G 800 BB (SG);2000130;148;50
Gmeinder D100 BB 1300;2000119;219.8;50
Gmeinder D100 BB 1500;2000106;220;50
Gmeinder DE75 DualEngine;2000010;260;50
Gravita 10 BB (LG);2600002;258;50
Gravita 10 BB (SG);2600001;202;50
Gravita 15 BB (LG);2090611;272;50
Gravita 15 BB (SG);2090612;232;50
Gravita 15L BB;2650001;272;50
HLD 77 (LG);2000722;215;50
HLD 77 (SG);2000720;210;50
KHD DG 2000 CC;2000080;279.59;50
MaK DE 1002 (1.120 kW);2000142;267;50
MaK DE 1002 (1.320 kW);2000150;291;50
Maxima 30 CC;2630001;408;50
Maxima 40 CC;2640001;408;50
OEBB 1016;1160103;300;50
OEBB 1044;1000061;255.4;50
OEBB 1116;1160104;300;50
OEBB 2143;2000770;164;50
On Rail DH1004 (LG);2090002;226.778;50
On Rail DH1004 (SG);2090001;150.338;50
PKP ET 22;1000500;300;50
PKP ST 43;2000247;220.7;50
Prima EL3U (SNCF 437);1600100;320;50
SBB Re 420;1000302;180.547;50
SBB Re 421;1210101;255;50
SBB Re 482;1000321;300;50
Vectron Dual Mode (15 kV-Modus);2480003;300;50
Vectron Dual Mode (V-Modus);2480004;300;50
Vectron Zweikraftlok (15kV-Modus);2490001;300;50
Vectron Zweikraftlok (V-Modus);2490002;300;50
Vossloh 1700;2000107;259;50
